,"Emp name","Emp kind"
"Adam Smith Society#_051d989cd17a77564f05b0258763ebe7","Chafuen, Alessandro","Advisory Board"
"Adam Smith Society#_190f3066d5b21b3bad9a91f8fb230f66","De Biasi, Pierluigi","Leader (CEO etc.)"
"Adam Smith Society#_1d0c7c691dad1a4cc0e7a30a139d638c","Martino, Antonio","Advisory Board"
"Adam Smith Society#_1f508e87d91619b50521d8ac04e6bdae","De Matteo, Roberta","Leader (CEO etc.)"
"Adam Smith Society#_241b2fea94847b2913054abcebd94f4e","Tabellini, Guido","Advisory Board"
"Adam Smith Society#_35eefa350bcd27b061b1130718ee3253","Namor, Eugenio","Leader (CEO etc.)"
"Adam Smith Society#_3e4b1e3bb5ac21b4dab6db8969791ee6","Manzini, Alberto","Leader (CEO etc.)"
"Adam Smith Society#_558887e6f8aee2a972987143bddd55de","Petroni, Angelo M.","Advisory Board"
"Adam Smith Society#_57c090284bd300e36681aac7c8ab8e38","Carrubba, Salvatore","Advisory Board"
"Adam Smith Society#_588ae68bcee811305df30144d589720a","Boldrin, Michele","Advisory Board"
"Adam Smith Society#_59ea778a9d1620d4f97294f4b53dacd7","Ghislandi, Paolo","Leader (CEO etc.)"
"Adam Smith Society#_600111444f4d069425c9f9059513fdd8","De Nicola, Alessandro","Leader (CEO etc.)"
"Adam Smith Society#_676e6af828d259e58eec576b0649a662","Infantino, Lorenzo","Advisory Board"
"Adam Smith Society#_70a1261a62e0545fe867a47295883a91","Ostellino, Piero","Advisory Board"
"Adam Smith Society#_8446435d1b9f6da72d4c741fd39cecd4","Pera, Alberto","Advisory Board"
"Adam Smith Society#_865545e5a130f2061d79394a49d3cb4d","Lottieri, Carlo","Advisory Board"
"Adam Smith Society#_90afe79d0114e98833a51afed709417c","Maccanico, Antonio","Advisory Board"
"Adam Smith Society#_96d91154947b9fdb4c1ae93336f610bb","Zingales, Luigi","Advisory Board"
"Adam Smith Society#_9aa8907d70596816f687fc63d732c56b","Borghini, Roberto","Leader (CEO etc.)"
"Adam Smith Society#_a0ed111579967bec77464a5b7b8fbddd","Carrara, Marco","Leader (CEO etc.)"
"Adam Smith Society#_a19d39772c70c1a7a6aa4e5c5423525a","Cecchi de' Rossi, Marco","Leader (CEO etc.)"
"Adam Smith Society#_a46ec43f941b63e79d932871d6f506ae","Penati, Alessandro","Advisory Board"
"Adam Smith Society#_a87631b7f7792bd7469f3477af82e868","Esposito, Paolo","Leader (CEO etc.)"
"Adam Smith Society#_ad5007d3e129c3b193b2c88b28cf1a38","Rebecchini, Salvatore","Advisory Board"
"Adam Smith Society#_ad90bbca2e0ae96b84f108ae0c9ef711","Giorgio, Mina","Leader (CEO etc.)"
"Adam Smith Society#_c5ff6b8a8062b798d0f9e10247a4b80a","Da Empoli, Domenico","Advisory Board"
"Adam Smith Society#_d97fd0731487f4cff2bd9f5686791394","Pilati, Antonio","Advisory Board"
"Adam Smith Society#_df35e039192908af290779f2849d7c1a","Antiseri, Dario","Advisory Board"
"Adam Smith Society#_e3bcd5320ceb706cc04c5a8e9ad0c3a9","Debenedetti, Franco","Advisory Board"
"Adam Smith Society#_e735efe7c415794e00827cb2e1540d71","Pinardi, Carlo Maria","Advisory Board"
"Adam Smith Society#_e90c576530117a6a8dd35f90c0a18748","Mussati, Giuliano","Advisory Board"
"Adam Smith Society#_ef5098aebbc1a312ca87fb075f6c26c1","Marongiu, Gianni","Advisory Board"
"Adam Smith Society#_f0367022b2738aa345a131d39d8fe0df","Blundell, John","Advisory Board"
"Adam Smith Society#_f1c623a8aba10145e2b1f891fc9b2800","Robinson, Colin","Advisory Board"
"Adriatic Institute for Public Policy#_0326089620b5fb6711fa22b61d96413e","Meese III, Edwin","Advisory Board"
"Adriatic Institute for Public Policy#_04b21c4c6ff1b3aab72ab87238a6072b","Bubalo, Mike","Advisory Board"
"Adriatic Institute for Public Policy#_18b0c618b10aaec2e06024be9cdda61f","Illarionov, Andrei","Advisory Board"
"Adriatic Institute for Public Policy#_1a453ddbdfadaae554e7d24fbf3922d9","Hanke, Steve","Advisory Board"
"Adriatic Institute for Public Policy#_1f331a3894f39bffc74ed64cd99e7b88","Disney, Helen","Advisory Board"
"Adriatic Institute for Public Policy#_2940b3427272d2196bbfddd67f694bcc","Wagner, Bridgett","Advisory Board"
"Adriatic Institute for Public Policy#_2f25d8b34c2fed0f4f198f0e744800f1","Knipping, Oliver",Staff
"Adriatic Institute for Public Policy#_38b81680da5bd8f61cb15bd802bf977e","Macovei, Monica","Advisory Board"
"Adriatic Institute for Public Policy#_3c066cac3de7b013f2221de84053184c","Samy, Joel Anand","Leader (CEO etc.)"
"Adriatic Institute for Public Policy#_3e505b78cd366a0148434f17dfab8f35","Reed, Lawrence","Advisory Board"
"Adriatic Institute for Public Policy#_44d6f3f738e55f4144af012e588249e5","Moraal, Robert",Staff
"Adriatic Institute for Public Policy#_4d0bb9f61756e44f8885aac901eeb635","McTigue, Maurice","Advisory Board"
"Adriatic Institute for Public Policy#_58bd09cc1dd1a8bf363ffd37e043863d","Rabushka, Alvin","Advisory Board"
"Adriatic Institute for Public Policy#_5ea4017d6494a96e08291db7f3f8110b","Divjak, Boris",Staff
"Adriatic Institute for Public Policy#_638031228668e08b9c74d6e71f9016ce","Brkic, Jadranko",Staff
"Adriatic Institute for Public Policy#_6b40efcc7f9a06d3200e26195d3e13bf","Molitorisz, Joseph",Staff
"Adriatic Institute for Public Policy#_6d7ce6d2ebd5998706ebaa15e23d75e6","Blundell, John","Advisory Board"
"Adriatic Institute for Public Policy#_70c7a5df8295c6825d4901d08efa0252","Saad, Mara Letica","Advisory Board"
"Adriatic Institute for Public Policy#_71a821a91a2764e212325f36301ee939","Palmer, Tom G.","Advisory Board"
"Adriatic Institute for Public Policy#_815cc660863fbce45536809c2cadfdae","Arvaj, Luka",Staff
"Adriatic Institute for Public Policy#_85521d1dc21eb61b16e1e7eb7c010ce5","Laar, Mart","Advisory Board"
"Adriatic Institute for Public Policy#_998eba2e13fe679bddeaf498c6d27513","Sertich, Matt D.","Advisory Board"
"Adriatic Institute for Public Policy#_a9f3262e64d9b0500a7ac3cd2832d121","Miklos, Ivan","Advisory Board"
"Adriatic Institute for Public Policy#_afd64618544b2e16f9af382f323b9c7f","Whetstone, Linda","Advisory Board"
"Adriatic Institute for Public Policy#_b436eafddcbbde85d1b330dd90a82016","Mitchell, Daniel","Advisory Board"
"Adriatic Institute for Public Policy#_b732291dbdd40614eb63ad90da664cf7","Maglica, Anthony","Advisory Board"
"Adriatic Institute for Public Policy#_bb2444f40630d8cd0f259991bbf070ce","Srdoc, Natasha","Leader (CEO etc.)"
"Adriatic Institute for Public Policy#_bc6350cb4e5895eb6812d031c177ee50","Klowden, Michael","Advisory Board"
"Adriatic Institute for Public Policy#_c9fbcac340fb04cb261a2f15755a03bf","Nott, David","Advisory Board"
"Adriatic Institute for Public Policy#_cc738dcbe089a3e107b008bb9db3705d","Chren, Martin",Staff
"Adriatic Institute for Public Policy#_d70a25af31af1920d60ecc19db83714b","McQuillan, Lawrence J.","Advisory Board"
"Adriatic Institute for Public Policy#_d7c505dbf55c7bb0001fd922c4b613ee","Ristic, Borislav",Staff
"Adriatic Institute for Public Policy#_e0f8cb37588a3dcc5bdd569c800f6f2f","Gazivoda, Goran","Advisory Board"
"Adriatic Institute for Public Policy#_e214cd4f6f9ef7c8eafc4c39297f47fb","Grubisic, Zeljana",Staff
"Adriatic Institute for Public Policy#_e4597bd1032975b821f1948d2d69534e","Foster, Katelyn",Staff
"Adriatic Institute for Public Policy#_eeb3b1f975c2a8c3216bb5b5f1729bb8","Butler, Eamonn","Advisory Board"
"Adriatic Institute for Public Policy#_efd6f756c63ae2aa86de5df9c5de5e92","Curzon-Price, Victoria","Advisory Board"
"Agenda Austria#_03dc3f383568b37d804193f6b4a849b4","Schellhorn, Franz","Leader (CEO etc.)"
"Agenda Austria#_065ceedbc8437ab2651d16ced8921555","Schneider, Friedrich","Advisory Board"
"Agenda Austria#_1214f22eb605a0ea629f72b5354aa8ec","Feller, Wolfgang",Staff
"Agenda Austria#_6c1c775f0a9095d70b8b3a2e1d191d41","Sorger, Veit","Supervisory Board"
"Agenda Austria#_741a25da985aa13315b54c1ea83687d9","Kucsera, Denes",Staff
"Agenda Austria#_83e2b820b3fcac2f55dfddaabaa76e30","Landl, Michael",Staff
"Agenda Austria#_98a57619d473d4393cf63bfc6fe123c2","Köppl-Turyna, Monika",Staff
"Agenda Austria#_a1b4aad96f09ab89644b5a24cf06ae56","Lorenz, Hanno",Staff
"Agenda Austria#_a724a5063aac6b15b375b62781efd124","Ebner, Katharina",Staff
"Agenda Austria#_a956971e6f78f3b0fed3107cd838c229","Burian, Rainer","Supervisory Board"
"Agenda Austria#_bb2bc1ee97a1580d8210f12dc3e0df10","Geymüller, Philipp",Staff
"Agenda Austria#_c02225124b06ee6222de94ed07598cc3","Schwarz, Gerhard","Advisory Board"
"Agenda Austria#_c2f4e27f8dff68d84e76567b543ab21c","Kirchmayr-Schliesselberger, Sabine","Advisory Board"
"Agenda Austria#_c409d3ed95b256fa90eb6f16c47107e3","Mayrbäurl, Cornelia",Staff
"Agenda Austria#_ca5f89a0b0fcbf9f93bde4763fda5967","Mayrbäurl, Cornelia",Staff
"Agenda Austria#_cff4e416f89ee8696f16055bbd2bc82c","Auer, Brigitte",Staff
"Agenda Austria#_d201370c3138cf419786a8eca100d018","Christl, Michael",Staff
"Agenda Austria#_dc62e9cb034513f949fa47f0cb0e668d","Paqué, Karl-Heinz","Advisory Board"
"Agenda Austria#_dcb84e4fccd036bc6689e022bca82742","Münz, Rainer","Advisory Board"
"Agenda Austria#_f1be7315f9c17e90340a877069cd17ac","Dorda, Christian","Supervisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_0110dd4bcf3cc60b343ca617967472ca","Papies, Hanna",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_02f4e60a646c9260b37a4af0200ae10d","Danilovic,Vesna",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_04bfdf670a47f08cc047568425601d8d","Tichy, Roland","Supervisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_0773d4673ac7227f36b5b3128c82da24","Helmstädter, Ernst","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_0eb334c036a43a88ef3e6454628e0d0d","Marguerre, Wolfgang","Supervisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_1bda58644c46c8b8136d10c749cb52a0","Goldschmidt, Nils","Leader (CEO etc.)"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_1c51025d303b120161e9dc1e0642fac1","Waldhoff,Christian","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_26caa5b8c2be9b3f806526d34a73e7c5","Voss, Bernd W.","Supervisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_27bd0aa8f9da653694a1fdbebc3aa40b","Starbatty,Joachim","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_2d00508b28108d528ca6001792076462","Nettesheim, Martin","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_357cd3fa14939ef94443738829c1546f","Mestmäcker, Ernst-Joachim","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_47f24bf55bf45629bc4f8ab3150e6e2a","Issing, Otmar","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_4baa5ea46a32bd3ed5969df4dea34268","Hasse, Rolf","Leader (CEO etc.)"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_569c78ba0f1bd49451352551f4cfde25","Wegner,Gerhard","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_5ea8affd1d1535c3135e4eaa2b6f882f","Lenel, Hans Otto","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_72ca6d05f5d0a1717e3d11c6ef884e9d","Zweynert,Joachim","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_7f9a8b481c62ff1e414e4e515ae62d23","Sehr,Matthias",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_82ed5be1cedde64f3c33fa69a84f6048","Hesse,Jan-Otmar","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_8a6469cbc109e33d4dd0fa8be9def792","Marwitz, Anna",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_939180d1467f76f9bf16d7f63fcba638","Danilovic, Vesna",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_9c8e6e6136937d5ca29ea4f0c5fae551","Barbier, Hans D.","Supervisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_a0e5be26ef916b6e22ff4bd7968b51f4","Hamm, Walter","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_a5d711736f173754fc6988191d0489c6","Donges, Juergen B.","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_b113fb37cda59e155f900865973cd926","Spiess, Dieter","Leader (CEO etc.)"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_b1d63351db19b9408e6c63693a15b556","Horn, Karen","Supervisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_b2217921a31ef04ae40d80b5912b77e7","Feld,Lars P.","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_b5be5ad5f0e94efa7779dcb7d3b09f3f","Guttmann, Gernot","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_c1dadc4d308d2356f0672a832872dab8","Watrin, Christian","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_c456da11759c029e42cfce484ae69aa1","Reutner, Friedrich","Supervisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_c9535c653dd24224360ef7fb6980a013","Urff, Winfried von","Advisory Board"
"Aktionsgemeinschaft Soziale Marktwirtschaft#_d6984cce27d5aa77c8e0bcb65ffed886","Schneider, Steffen",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_d7203b5c4e0d3faf85f2437c14a59c73","Sehr, Matthias",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_de02f0b0e61a6271cddebd3da315b3da","Jakob, Gabriel",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_de4cc8274ba7e539649916d09c40db5f","Keipke, Yvette",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_deb13cc6909acaf917366fc07aa2be23","Friederich, Ute",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_e7e216c77a752d183c21791e252b5099","Dörr, Julian",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_ea042342273627a1114eba9ce2a43f9b","Lagotzki, Matthias",Staff
"Aktionsgemeinschaft Soziale Marktwirtschaft#_f470475495e13d74af068a1a36a45783","Hekking, Klaus","Supervisory Board"
"Albanian Liberal Institute#_5f32d45cd908324fea5659d45dc5e836","Nurellari, Adri","Leader (CEO etc.)"
"Allianz für den Rechtsstaat#_051f6a0756d7cb79dcb98dd870c4d204","Storch, Sven von","Leader (CEO etc.)"
"Allianz für den Rechtsstaat#_a4f7559e3361cd045c0d854ca6b5e2d2","Storch, Beatrix von","Leader (CEO etc.)"
"Alois Mock Institut#_45cd64c3293e9fb31006ac514952704b","Sobotka, Wolfgang","Advisory Board"
"Alois Mock Institut#_658e27bac6526d7d06e3d2ba6194079e","Huber, Alois","Advisory Board"
"Alois Mock Institut#_8a203e1db3b7ed2b5d4bbf987b836a18","Mazal, Wolfgang","Advisory Board"
"Alois Mock Institut#_97af1383c7edbb688d77a28287967893","Boyer, Heinz","Advisory Board"
"Alois Mock Institut#_db9fc653ee9c2978fbefaa0b2d9dac02","Gobara, Sonja","Advisory Board"
"Alois Mock Institut#_fa6bdce209e14a6fbc584f56e9f3b4c2","Haber, Gottfried","Advisory Board"
"Alternative Foundation#_1cbed3fa01b1c206938dca0ba3221268","Luque Porrino, Ramon","Supervisory Board"
"Alternative Foundation#_2059d58ba0f2525f74f27f92be4b0ad0","Espósito Kocielski, Eloi","Supervisory Board"
"Alternative Foundation#_213d9aba83880b4288944b0343f02db1","Balart Armengol, Eva","Supervisory Board"
"Alternative Foundation#_2baae002021a3f33d5d88860ac65dac7","Salado Pérez, Toni","Supervisory Board"
"Alternative Foundation#_3942122d343f2e9ef516097582115b64","Lozano Montoya, Núria","Supervisory Board"
"Alternative Foundation#_3ed06453fcd63d8bbd9b100d22879d14","Nieto Martínez, Iván","Leader (CEO etc.)"
"Alternative Foundation#_54b466b65b2d4c6ba80b7dfd292ffd08","Garcia Acosta, Jesús","Supervisory Board"
"Alternative Foundation#_5beaab11929e46c2ae479316f166c3a9","Valls Lucea, Raül","Supervisory Board"
"Alternative Foundation#_60d224b4233c654471edf0ab9be831cf","Castro Leiva, Lola","Supervisory Board"
"Alternative Foundation#_617a89c54cad339628268cb456c666d3","Rodríguez Albert, David","Supervisory Board"
"Alternative Foundation#_6191056987fe8705f3ecb6189ff873b0","Nuet Pujals, Joan Josep","Supervisory Board"
"Alternative Foundation#_63b1f0238ed395ee2d7826d48d048227","Ferrer Llop, Josep","Supervisory Board"
"Alternative Foundation#_69a55e01c435c420774b07c75a1267ed","López González, Jordi","Supervisory Board"
"Alternative Foundation#_74254d4ef1e7b16ff4e30bbaef326026","De Alegría Sánchez-Cabezudo, Santiago","Leader (CEO etc.)"
"Alternative Foundation#_7ae028b15cdcfe8010e2b6be63ba6f44","Tomàs Gonzalo, Àngels","Supervisory Board"
"Alternative Foundation#_7d44fb1a57d60741713cb5dfcbb6ca3a","Gómez López, Remei","Supervisory Board"
"Alternative Foundation#_7d7625059e63052dc1f00f6c9ab5ae7d","Clemente Conte, Alfredo","Supervisory Board"
"Alternative Foundation#_90e01d2f3a626298c4944c58f0fdd6af","Matas Salla, Francesc","Supervisory Board"
"Alternative Foundation#_96ee70fd45254e164a1338fb792ead70","Civit Illa, Mercè","Supervisory Board"
"Alternative Foundation#_a0d842b24e5ce4260910e2f411dbdc7f","Ortega Canillas, Marcos","Supervisory Board"
"Alternative Foundation#_b01236b88cc3d557419b3d7ec4e074a9","Companyon Costa, David","Supervisory Board"
"Alternative Foundation#_b0bbf77b321d7752de2059b4e5b7dac7","Sansa Albert, Carme","Supervisory Board"
"Alternative Foundation#_bdbf29e0d27a7ca2873afa875c6be0fd","Sánchez Mira, Hèctor","Supervisory Board"
"Alternative Foundation#_c8f6429c8619f68265ecd235018142a0","Aldabert González, Irene","Supervisory Board"
"Alternative Foundation#_d40071a28b8ce338b7e70b7c372bc41f","Salmerón Muñoz, Alfonso","Supervisory Board"
"Alternative Foundation#_d729fb40c089b25d3c5f9f71fe89641b","Sancho Conde, José Fco.","Supervisory Board"
"Alternative Foundation#_e4cdfdca09c7214963fd2eabab9456f4","Ruiz caballero, Agustí","Supervisory Board"
"Alternative Foundation#_f02a0bb97bc900c8a9f5526b561e67de","Gómez Márquez, Sergio","Supervisory Board"
"Alternative Foundation#_f7dcc01b24b5debe70230ecada5ae217","Escandell i Grases, Adelina","Leader (CEO etc.)"
"Alternative Foundation#_fc995c6047d17d4cb6e6503732f01efe","Rivera Arias, José Luis","Supervisory Board"
"Alternative Foundation#_fd740255d1f99227d9374aca6a8e7e4e","Vilà Planas, Montserrat","Supervisory Board"
"American Economic Association#_9d2eaad0c77287a9116a8e1ce1dcf02a","Stratmann, Thomas",Member
"American Economic Association#_db5533da4ab2e2a60f513ceb090a270e","Socher, Karl",Member
"American Enterprise Institute for Public Policy Research#_4b649ff2602fb279ac0587c1c3ace942","Becker, Gary S.","Advisory Board"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_1e26328eb3743b8dddd55967f7006a30","Knothe, H.E. Tomasz","Advisory Board"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_26ecdd1d1a80744b9677ab52c9ec2fa0","Grigoryan, Hasmik",Staff
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_28b59692301b94775f545f7aff3413f1","Grigoryan, Armen S.",Staff
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_2db186d7bb7849d099e32bb0877b42c9","Vareikis, Egidijus","Advisory Board"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_39b57eddff5b03e602bea90a894cc605","Danielyants, Veronika",Staff
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_39d0aef4b9ac5f4b05608bfd5fc15d63","Valenta, Jiri","Advisory Board"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_3d08f1c8079ac9dc9face7d6b8d28612","Kostandyan, Liana",Staff
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_44761cb526682f76347c498be8eb2fdd","Ryback, Timothy W.","Advisory Board"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_452afb76782d989904725e02c0a18969","Donskis, Leonidas","Advisory Board"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_4e9713d0c9c6178ce5bc9eceec7138c4","Madoyan, Vrezh",Staff
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_56f6ba77f62e414a45fb3787a41efb4c","Ramazyan, Rimma",Staff
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_633e751dbfe48c46123d01830dea2a73","Karapetyan, Emma",Staff
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_7bc834f0e8c87942f05b3797d8fb145f","Kalloshian, Gevork",Staff
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_7f09e3c06b0758b3102fd6b5055d378f","Kolbaia, Vakhtang","Advisory Board"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_8c8bae870c67304ff816772e42319e10","Raud, Rein","Advisory Board"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_b3973c1fed251ecf725ee06d6306af21","Grigoryan, Stepan","Leader (CEO etc.)"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_e123ac5d512d1e8f31091b4ee88d71eb","Panov, Asparuch","Advisory Board"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_e4508b34c62eb402b45f911eb602b983","Gyulbangyan, Jenya",Staff
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_e4c928f286c93769c3acd8c7a8398d67","Kowal, Pawel","Advisory Board"
